"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457918733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443138
"http://webisa.webdatacommons.org/prov/457918733","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/457918733","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/457918733","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116796637"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379703953"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241924679"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159021515"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261057440"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804189"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455743266"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748955"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455759906"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91635942"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115156"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455771308"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455772814"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455774301"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778199"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455709190"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455717693"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56109931"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455723390"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455725417"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245179379"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166903822"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455730561"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455736628"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455741854"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3476834"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661246"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154536881"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117554268"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455675354"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102959158"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682019"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455694695"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205919516"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455699649"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376922819"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593935"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329513465"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595084"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184867086"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455610690"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612508"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334424632"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455628075"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137242053"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455991522"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142347730"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455998942"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456003463"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008219"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008743"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924671"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108996999"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370189507"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941441"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455942051"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455943831"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455944586"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947215"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455962886"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873627"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414061046"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455888211"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889117"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355300"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455897550"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398576962"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904712"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333554869"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455907635"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455844431"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192510529"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853855"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455856710"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315138"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455857564"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248143506"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192183062"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455859150"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269665866"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269203556"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456078875"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456079019"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189942966"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456100956"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456109832"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204469382"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456018273"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456018546"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456026026"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57420487"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456046027"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178464372"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456056751"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456061879"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063546"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438018502"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163542934"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320169066"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875269"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712419"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311911650"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182814725"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145519538"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395922317"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529993"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6512416"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145410705"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379824356"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078857"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167662453"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457918733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
