"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457876135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279097
"http://webisa.webdatacommons.org/prov/457876135","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/457876135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457876135","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100754"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178908275"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190660855"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313312204"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190485463"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83965082"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314154402"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942084"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641080"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402224707"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403237442"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404218"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314286553"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108019055"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533653"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422530007"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65721296"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19384320"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78775082"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52828930"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341955"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361476294"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311457272"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118624"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
