"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251764136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235892
"http://webisa.webdatacommons.org/prov/251764136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251764136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251764136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337981588"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8011821"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72183126"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425994406"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406217"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82241148"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327103790"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251764136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
