"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440247963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236126
"http://webisa.webdatacommons.org/prov/440247963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440247963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440247963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379975998"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379661614"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378571629"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380136242"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380597610"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726860"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379983911"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380845057"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440247963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
