"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49717957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264048
"http://webisa.webdatacommons.org/prov/49717957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49717957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49717957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234835"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51468631"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30761424"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239752"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49717957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
