"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/puerto_aventuras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/tennis_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_boater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_marina_"
