"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365756724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186574
"http://webisa.webdatacommons.org/prov/365756724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365756724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365756724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19976995"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385560874"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8905928"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235411634"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365756724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
