"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446862431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123451
"http://webisa.webdatacommons.org/prov/446862431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446862431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446862431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80487915"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414998102"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345212164"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031389"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397082471"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356097009"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446862431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
