"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146521763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343474
"http://webisa.webdatacommons.org/prov/146521763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146521763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146521763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278530"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291694502"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296309258"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165750667"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165444857"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165577570"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146521763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
