"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123940252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526052
"http://webisa.webdatacommons.org/prov/123940252","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/123940252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123940252","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400132323"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121440023"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250112327"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224380038"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277380849"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107008937"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401660094"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180789361"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157096"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217386"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293760370"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402555027"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465021"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405981251"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224781293"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280045397"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224946634"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107387042"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426437"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336962"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424394421"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45406117"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63041599"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976600"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129768811"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404593866"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224702164"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327557"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287484372"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396287431"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123940252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
