"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335623810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187074
"http://webisa.webdatacommons.org/prov/335623810","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335623810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335623810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187167343"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120741112"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104236335"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292957"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153999892"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259105329"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459995"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119680905"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335623810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
