"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324563792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195167
"http://webisa.webdatacommons.org/prov/324563792","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/324563792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324563792","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443954975"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988964"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39300987"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45262122"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014212"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44884408"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187997788"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295797591"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
