"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190187084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29728
"http://webisa.webdatacommons.org/prov/190187084","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190187084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190187084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24267432"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435464"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278045730"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27588979"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021555"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346332870"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3265257"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349407719"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389062770"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334579497"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393149197"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190187084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
