"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167894923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378805
"http://webisa.webdatacommons.org/prov/167894923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167894923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167894923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251629249"
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712140"
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330481870"
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167894923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
