"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506924721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139401
"http://webisa.webdatacommons.org/prov/506924721","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/506924721","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506924721","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415016141"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114098620"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531583"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243083242"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287109825"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35443251"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237294"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324491886"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100006811"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330350122"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330377047"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100274692"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100139584"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285630197"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100217816"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100222358"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428612356"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41052464"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370365877"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456485863"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506924721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
