"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178824973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320123
"http://webisa.webdatacommons.org/prov/178824973","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178824973","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178824973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184826650"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453665472"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205092042"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236178238"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273481434"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509393"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621957"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335430642"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873690"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178824973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
