"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430460470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168317
"http://webisa.webdatacommons.org/prov/430460470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430460470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430460470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359083887"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267470767"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400536"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436741691"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195865100"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001468"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430460470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
