"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393404042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161849
"http://webisa.webdatacommons.org/prov/393404042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393404042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393404042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63059194"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84140694"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429301"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240557942"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393404042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
