"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294674487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769381
"http://webisa.webdatacommons.org/prov/294674487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294674487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294674487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5394743"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19586472"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50434526"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101583431"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294674487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
