"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353356884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528008
"http://webisa.webdatacommons.org/prov/353356884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353356884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353356884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135382916"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322316170"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14222237"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166058958"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342604481"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353356884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
