"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204192774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325409
"http://webisa.webdatacommons.org/prov/204192774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204192774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204192774","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388046084"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372909"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840309"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715214"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682974"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204192774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
