"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164154432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800307
"http://webisa.webdatacommons.org/prov/164154432","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/164154432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164154432","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22936854"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135804970"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22701044"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22962303"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23025467"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178560359"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135234128"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22525386"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23421655"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22896360"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19504290"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23433283"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375695768"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68231676"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164154432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
