"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210299341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376146
"http://webisa.webdatacommons.org/prov/210299341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210299341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210299341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388371812"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353686754"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85624206"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388361491"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388290884"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647763"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210299341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
