"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372462197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463239
"http://webisa.webdatacommons.org/prov/372462197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372462197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372462197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142280"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116300867"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723598"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291398"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226616128"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372462197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
