"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185141480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873601
"http://webisa.webdatacommons.org/prov/185141480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185141480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185141480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66497546"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388369495"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409806855"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241080415"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301433476"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/185141480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
