"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388742709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181621
"http://webisa.webdatacommons.org/prov/388742709","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388742709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388742709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366406898"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144679172"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250855279"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710412"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239528938"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3913979"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105133222"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851880"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239685546"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388742709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
