"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392397990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446916
"http://webisa.webdatacommons.org/prov/392397990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392397990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392397990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325929185"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98359290"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411767251"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391489697"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221523387"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392397990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
