"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144322381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392309
"http://webisa.webdatacommons.org/prov/144322381","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/144322381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144322381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17584521"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125519574"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187395832"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820487"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177067002"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125351057"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187308673"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17896636"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187308674"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125614326"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144322381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
