"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397226086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396104
"http://webisa.webdatacommons.org/prov/397226086","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/397226086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397226086","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4528862"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78797562"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323717969"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148239490"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451619621"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357411964"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78894684"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593066"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747287"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357755312"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151552755"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352262656"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450423230"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193847961"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456255608"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111772715"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183080233"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47724155"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92486803"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320343128"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25796544"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285686667"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946021"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70015190"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433814885"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399969624"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183990038"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228706006"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357365056"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398864528"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386859"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439519420"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438577384"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388017401"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359554688"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285032419"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455337570"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210361252"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212259379"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189585319"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432152342"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64573942"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151243431"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267911435"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189638897"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244397040"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397226086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
