"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248297035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725031
"http://webisa.webdatacommons.org/prov/248297035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248297035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248297035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42627608"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88408046"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202414785"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249950"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208936"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67100106"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267955882"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248297035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
