"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477503819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191995
"http://webisa.webdatacommons.org/prov/477503819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477503819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477503819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243664573"
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877885"
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167884587"
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477503819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
