"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264121258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347579
"http://webisa.webdatacommons.org/prov/264121258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264121258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264121258","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69453039"
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302095400"
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60598163"
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264121258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
