"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342737135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516985
"http://webisa.webdatacommons.org/prov/342737135","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/342737135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342737135","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162419089"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145354140"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148298649"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910829"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190031337"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440568803"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17333624"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339969401"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134386699"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433032797"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352656569"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246378925"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449573173"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330587740"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449665514"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342737135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
