"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119879136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249066
"http://webisa.webdatacommons.org/prov/119879136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119879136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119879136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089570"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735821"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959026"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119879136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
