"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5381405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216771
"http://webisa.webdatacommons.org/prov/5381405","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5381405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5381405","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167236573"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732775"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286176827"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145090313"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285700750"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419731477"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300878213"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348824476"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337397270"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350228152"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5381405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
