"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241132395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19723
"http://webisa.webdatacommons.org/prov/241132395","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/241132395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241132395","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244253"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143760471"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311908"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347970872"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203480886"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433655859"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976985"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71342953"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378883114"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954088"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789022"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10306304"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120454"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204951922"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90142038"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586464"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241132395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
