"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89095590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30752
"http://webisa.webdatacommons.org/prov/89095590","http://webisa.webdatacommons.org/ontology#hasFrequency",224
"http://webisa.webdatacommons.org/prov/89095590","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/89095590","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309250279"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746741"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117876"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448005639"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162852454"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383753380"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234913096"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334415"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297873"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256049855"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367579623"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449525"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218487266"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193875787"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584086"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461272"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005735"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137979526"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168251500"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218454214"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274138970"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448586544"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9613047"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254141102"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2448344"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454960492"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251477743"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39224152"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154621607"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491600"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19567152"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297709572"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209102"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117097993"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286287193"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319848"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136057"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50401628"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229001581"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423213540"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481095"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266961"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286476221"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346426624"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178125822"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98709662"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988114"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287099226"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160493285"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424059614"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905231"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219821590"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990830"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878292"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191906949"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407247312"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613196"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217190666"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669786"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014526"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15382811"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395573409"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43003326"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121107176"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304201794"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176097759"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403025069"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226689476"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35542610"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811900"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194357222"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338655850"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692795"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16045225"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54881861"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045440"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31361173"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331071256"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844853"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338505557"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290275051"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089777"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831265"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355188000"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250230842"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48619583"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294094511"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195738622"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874748"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220948338"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31358317"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244337326"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290583599"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435816027"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430274803"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397905191"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281979539"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617850"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330661653"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435651986"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324881864"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435661209"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395703793"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94396069"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285874179"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435693859"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128863882"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152668307"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728781"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67908487"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619429"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495213"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770627"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189169990"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303598025"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422460"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301804501"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442586522"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225278114"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421219383"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90857252"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119535332"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208207"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226786"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123370200"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86331900"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320803516"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286118280"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257537490"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360882794"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440315584"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579050"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376443340"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706479"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168905724"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134957683"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15441513"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360756895"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360860648"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706898"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206156749"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375691"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219688"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679893"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692960"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23631659"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110148248"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455727123"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178420044"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999861"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495558"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33605713"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27849377"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316360801"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262583598"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178161504"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138126247"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10822441"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59046431"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216607485"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113826163"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259450961"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437648823"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13583179"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97057125"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287560650"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65649080"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178534307"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165192563"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283701358"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178552037"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717450"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56022270"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23720458"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77373408"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779049"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178609091"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19543156"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179066590"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145275362"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418144882"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65906848"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65176307"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433073492"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438046440"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603287"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438821604"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114306476"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294658"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79276228"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172756098"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748229"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68562276"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165572805"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115905951"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151592350"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162039730"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43822289"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193861905"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439258299"
"http://webisa.webdatacommons.org/prov/89095590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246983"
