"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500511306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410354
"http://webisa.webdatacommons.org/prov/500511306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500511306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500511306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324077467"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612409"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48591763"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513946"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500511306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
