"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442197651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081933
"http://webisa.webdatacommons.org/prov/442197651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442197651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442197651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307885241"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386911605"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344091"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85076678"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
