"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329011492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383488
"http://webisa.webdatacommons.org/prov/329011492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329011492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329011492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201681735"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222557769"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242151883"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95129311"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417766818"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329011492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
