"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98998921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248927
"http://webisa.webdatacommons.org/prov/98998921","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98998921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98998921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510778"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49967595"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239991500"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421146775"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249571586"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391131"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179736640"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248631"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315663732"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98998921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
