"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152356118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357892
"http://webisa.webdatacommons.org/prov/152356118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152356118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152356118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32998468"
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193842412"
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226219"
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152356118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
