"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352141104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205266
"http://webisa.webdatacommons.org/prov/352141104","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/352141104","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/352141104","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97969104"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326540011"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326540015"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9383460"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507839"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807686"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296106970"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356299467"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892343"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85904689"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126355544"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451234971"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62116228"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378022"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857184"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326962154"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84954171"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440795258"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192165367"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268570853"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261505"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9351528"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402114824"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181048037"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663395"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269154324"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235155565"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869957"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409961639"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364022944"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283669983"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172612276"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371965387"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126196307"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802627"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363897822"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167523061"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409924211"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126151184"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172757962"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126181106"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865633"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412244208"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375744152"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34438869"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355422982"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853164"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138603149"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076049"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172599884"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71406046"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84431381"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601408"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92624854"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490609"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13316697"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419612768"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169746552"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013605"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157484481"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21488566"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989630"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174161354"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358600739"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172302905"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347642571"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351361927"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177361311"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453339996"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285545"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177354160"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150389"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991496"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177354942"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39768750"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802079"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451537"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45982153"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115580795"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593407"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139687549"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354214131"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171416418"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405751527"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326732262"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397395790"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170658764"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323873903"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232901358"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347101929"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186181144"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616212"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41688654"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414885915"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918272"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236779420"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288307"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333541"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411153060"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886252"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242000136"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455953359"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326616163"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174273152"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455747682"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289137532"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283145795"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386602529"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173587669"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717724"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166276"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53950222"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216323449"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377285507"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173439754"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446733491"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216367504"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173517549"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352141104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
