"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321272932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125469
"http://webisa.webdatacommons.org/prov/321272932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321272932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321272932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129123776"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205259539"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427163674"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146056801"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262804764"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63374984"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021074"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729294"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321272932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
