"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263285781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214706
"http://webisa.webdatacommons.org/prov/263285781","http://webisa.webdatacommons.org/ontology#hasFrequency",218
"http://webisa.webdatacommons.org/prov/263285781","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/263285781","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437853664"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280994911"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370861142"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334539"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191701838"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287461898"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793377"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419028"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22228242"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348941"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399423841"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454106609"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437347234"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262636489"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63930797"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312954831"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166059402"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121809796"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103840471"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28740407"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392934734"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231532865"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438757815"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416254"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214772519"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278946505"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199087665"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312464546"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158562384"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126477"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229166234"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865634"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263954"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393141"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347705226"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438385900"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429614249"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445226663"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326003017"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902545"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206228789"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242425"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96256236"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339621289"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134183550"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279742941"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310691376"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376110230"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386259471"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34061737"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950033"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601406"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51837547"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141538543"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344381"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884878"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291906014"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100391087"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35947779"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301910528"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338135635"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189945914"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430939132"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206028342"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519938"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408740"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149890011"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014466"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360568584"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377403674"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383142367"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147809514"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147868098"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326066215"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449355"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271285036"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132370892"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855472"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317139247"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80338241"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980042"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187222107"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101577540"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69825312"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187246796"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422051901"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367962242"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213280506"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421946044"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19684338"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278725968"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94021326"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619216"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164812820"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180944023"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261571488"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204865092"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43683155"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243706271"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109886831"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87661635"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13944911"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227309968"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416430916"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243933071"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228247131"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33893346"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352893300"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243526651"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23459633"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893554"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338043453"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287823"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237044"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358989294"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356573261"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365425972"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218515574"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553613"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146061318"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918773"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252928679"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123623872"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359161636"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175859"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419653869"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100080673"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184042598"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358671258"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252624411"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309143254"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451407510"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219414421"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411676"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425778390"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372828121"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235055224"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434915872"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655184"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68708170"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062424"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12470673"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202781687"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185245950"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049825"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241837840"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999184"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21871489"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322058277"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365614592"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365888700"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219121604"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75948839"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447978743"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8543798"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365881819"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690839"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342498910"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255147"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23229602"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418551480"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357713826"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357727913"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123320"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232539485"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336464372"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253994"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137431686"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483208"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362960865"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67124693"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256216101"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685795"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199407747"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381609991"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223716196"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23369268"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209658325"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153697170"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159408108"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313600091"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717788"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164664"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381395211"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313662703"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270161"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619402"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343215959"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250667374"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233228729"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343539018"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594816"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167565310"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53441879"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403308501"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9076416"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90795260"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280370228"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042253"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61110040"
"http://webisa.webdatacommons.org/prov/263285781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320554444"
