"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196567183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084397
"http://webisa.webdatacommons.org/prov/196567183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196567183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196567183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148095130"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219670082"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718276"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573866"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196567183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
