"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355460577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318957
"http://webisa.webdatacommons.org/prov/355460577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355460577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355460577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393917876"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335675241"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45619177"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848073"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355460577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
