"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508139815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108602
"http://webisa.webdatacommons.org/prov/508139815","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508139815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508139815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161529678"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338803168"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209755430"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161338603"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124505877"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026708"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373792"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391595395"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373693971"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508139815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
