"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228559581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267286
"http://webisa.webdatacommons.org/prov/228559581","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228559581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228559581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184514382"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390772"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222057019"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13524053"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189083986"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427004"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678394"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227863"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228559581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
