"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205481471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258154
"http://webisa.webdatacommons.org/prov/205481471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205481471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205481471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112652306"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270032706"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890234"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269700405"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293452591"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205481471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
