"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57479152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100087
"http://webisa.webdatacommons.org/prov/57479152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57479152","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57479152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827513"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162462"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69168721"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428537662"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116064"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146469784"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188425321"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69406526"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57479152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
