"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135722712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411149
"http://webisa.webdatacommons.org/prov/135722712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135722712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135722712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13520422"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94485279"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95083654"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764656"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204176401"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14294688"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308081"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135722712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
