"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481875535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221342
"http://webisa.webdatacommons.org/prov/481875535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481875535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481875535","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478585"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745752"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237364960"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481875535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
