"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140130428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347602
"http://webisa.webdatacommons.org/prov/140130428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140130428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140130428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202703793"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258895862"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342168"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140130428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
