"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352637418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213775
"http://webisa.webdatacommons.org/prov/352637418","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/352637418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352637418","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399490047"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195308349"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165028229"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210118105"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195196777"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300518959"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195221479"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195224387"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801621"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196112418"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278971887"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195650402"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352637418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
