"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13111530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196238
"http://webisa.webdatacommons.org/prov/13111530","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13111530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13111530","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10109090"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389559189"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449292418"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90287531"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381950823"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136860654"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157373"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89320110"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13111530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
