"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169531099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157267
"http://webisa.webdatacommons.org/prov/169531099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169531099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169531099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773126"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147937393"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69167834"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367924937"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564383"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169531099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
