"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19796093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23713
"http://webisa.webdatacommons.org/prov/19796093","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/19796093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19796093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126976343"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441007722"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22385633"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384675540"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375832930"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170685"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204314527"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166442315"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247133468"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118074171"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429945"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54714758"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51122927"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162623411"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53741213"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203960265"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389123228"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179404421"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195257925"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170985387"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168708013"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111272"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215674144"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118006762"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425790274"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134527"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452251708"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182573039"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270264069"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414289070"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294687611"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19796093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
