"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221491373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127228
"http://webisa.webdatacommons.org/prov/221491373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221491373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221491373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708438"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374278"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453466825"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10657473"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/221491373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
