"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374166915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139352
"http://webisa.webdatacommons.org/prov/374166915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374166915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374166915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357587928"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410715"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24588239"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336001538"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364765538"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374166915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
