"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455392508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639994
"http://webisa.webdatacommons.org/prov/455392508","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/455392508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455392508","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405369736"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154812914"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342367640"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230940550"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62071657"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285925783"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301137466"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285598931"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725954"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218277078"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246926727"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246956694"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409495554"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46308855"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455392508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
