"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285907665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236559
"http://webisa.webdatacommons.org/prov/285907665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285907665","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285907665","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172826"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398745128"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397557692"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057457"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129440410"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400538031"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10120657"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234306474"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173937"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25230734"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285907665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
