"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145148824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44817
"http://webisa.webdatacommons.org/prov/145148824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145148824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145148824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239124512"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108815657"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264475266"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304632870"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145148824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
