"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476139284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489266
"http://webisa.webdatacommons.org/prov/476139284","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476139284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476139284","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552974"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232577254"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204265627"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22172746"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99833139"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22183485"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43587654"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225628283"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476139284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
